Rates Rebates Statistics,,,,,,,,,,,,,,,,,,,,,,,,
Source: Department of Internal Affairs,,,,,,,,,,,,,,,,,,,,,,,,
Invercargill City,"2,308","1,032,320","1,863","842,912","1,929","926,022","1,733","856,798","1,857","969,910","1,712","925,004","1,747","948,482","1,698","921,083","1,594","874,149","1,517","855,946","1,489","841,768","1,565","907,070"
Kaikoura District,130,"58,241",121,"53,366",112,"54,660",120,"57,012",106,"55,739",114,"62,605",106,"58,030",95,"51,203",93,"51,652",102,"56,848",94,"50,798",90,"50,135"
Kaipara District,589,"233,618",529,"219,655",511,"229,281",633,"297,555",658,"322,971",669,"342,978",828,"456,728",898,"507,622",926,"529,882",874,"500,010",851,"487,331",842,"490,885"
Kapiti Coast District,"2,394","1,071,706","2,380","1,052,425","2,340","1,111,203","2,453","1,184,983","2,522","1,317,871","2,540","1,393,123","2,549","1,394,470","2,524","1,397,019","2,427","1,363,693","2,234","1,248,280","2,193","1,237,777","2,170","1,252,145"
Kawerau District,338,"144,427",366,"155,881",376,"179,778",364,"172,372",407,"210,514",402,"216,865",423,"224,678",440,"233,937",441,"239,252",432,"230,161",454,"236,699",461,"245,827"
Mackenzie District,112,"50,626",104,"45,511",90,"44,010",99,"50,511",112,"57,061",126,"66,415",127,"68,534",122,"67,547",129,"69,183",137,"73,134",113,"62,387",104,"59,161"
Manawatu District,938,"442,935",932,"439,767",930,"469,894",940,"488,391",913,"498,588",933,"521,117",874,"495,175",843,"476,622",835,"481,726",838,"487,881",850,"497,172",831,"490,051"
Manukau City,"3,536","1,599,078","3,895","1,758,444","4,062","1,953,751","4,441","2,172,378","3,423","1,738,220", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,
Marlborough District,"1,822","794,556","1,786","779,408","1,656","780,668","1,601","778,534","1,671","870,018","1,750","939,360","1,871","1,001,673","1,875","1,001,218","1,895","1,024,057","1,856","998,290","1,869","994,990","1,858","990,988"
Masterton District,"1,220","531,676","1,225","545,510","1,220","567,027","1,252","617,852","1,202","623,337","1,278","686,221","1,226","669,119","1,249","678,736","1,183","650,092","1,113","617,425","1,053","586,057","1,031","583,146"
Matamata-Piako District,"1,030","459,805","1,012","452,919",974,"467,076","1,025","496,982","1,099","585,585","1,083","607,030","1,105","619,816","1,105","614,162","1,122","628,304","1,091","603,147","1,036","537,095",978,"499,285"
Napier City,"2,071","916,923","1,984","865,426","1,857","874,165","1,855","902,232","1,828","941,237","1,838","965,486","1,809","952,254","1,777","955,583","1,742","965,471","1,691","941,443","1,708","956,167","1,661","945,903"
Nelson City,"1,866","812,598","1,889","838,393","1,916","932,155","1,920","970,057","1,936","1,023,334","1,994","1,083,792","2,032","1,119,069","2,058","1,129,419","2,001","1,114,152","1,938","1,109,198","1,814","1,014,778","1,765","995,271"
New Plymouth District,"2,866","1,220,814","2,969","1,272,421","3,017","1,416,997","3,077","1,513,708","3,082","1,567,588","3,012","1,587,860","2,904","1,522,927","2,809","1,475,070","2,709","1,423,550","2,610","1,384,546","2,493","1,338,113","2,436","1,371,070"
North Shore City,"3,693","1,754,076","3,923","1,859,663","3,832","1,940,833","3,799","1,986,709","3,798","2,101,204", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,
Opotiki District,350,"159,973",383,"169,150",382,"181,718",382,"187,477",381,"201,477",406,"219,998",397,"218,762",384,"213,893",396,"222,053",373,"209,362",373,"210,130",367,"206,350"
Otorohanga District,223,"101,924",189,"86,268",220,"110,370",219,"112,215",193,"104,399",214,"118,707",209,"115,687",178,"100,441",176,"102,193",167,"94,748",186,"106,295",188,"106,938"
Palmerston North City,"2,308","1,035,858","2,184","980,604","2,241","1,088,787","2,263","1,141,431","2,189","1,169,981","2,250","1,228,836","2,216","1,219,944","2,136","1,176,990","2,159","1,212,058","2,101","1,166,402","2,119","1,184,852","2,062","1,168,066"
Papakura District,794,"351,817",807,"364,903",768,"374,977",798,"405,765",780,"418,760", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,
Porirua City,926,"435,814",993,"461,431",919,"463,370",900,"456,233",900,"489,693",878,"494,950",816,"462,429",789,"445,369",793,"457,313",836,"481,424",798,"459,532",826,"484,713"
Queenstown-Lakes District,174,"80,146",160,"74,827",165,"84,688",184,"94,829",201,"108,445",216,"119,064",221,"122,734",206,"114,274",154,"85,403",132,"76,703",132,"74,770",124,"73,872"
Rangitikei District,541,"241,909",560,"246,689",600,"287,642",614,"306,339",623,"335,157",199,"112,997",251,"142,129",671,"379,973",649,"369,112",613,"349,970",603,"336,943",647,"360,567"
Rodney District,"2,781","1,298,581","2,976","1,390,676","2,892","1,453,133","2,733","1,363,000","2,664","1,444,106", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,
Rotorua District,"1,851","827,356","1,885","857,632","1,865","908,728","1,850","950,256","1,942","1,035,482","1,927","1,062,130","1,867","1,027,923","1,795","978,302","1,767","972,724","1,782","989,902","1,707","940,056","1,681","945,320"
Ruapehu District,519,"240,314",544,"254,450",521,"262,542",487,"252,222",439,"236,453",521,"289,042",476,"262,077",507,"283,632",512,"289,949",502,"283,038",512,"291,740",512,"294,818"
Selwyn District,369,"156,851",405,"177,146",421,"194,011",409,"198,679",415,"209,722",477,"258,189",471,"252,084",479,"259,414",487,"270,718",502,"279,380",508,"284,762",585,"330,045"
South Taranaki District,944,"420,464","1,001","440,629",937,"444,860",900,"421,118",916,"466,151",989,"530,371",990,"527,520",974,"514,869",930,"501,058",911,"491,524",922,"485,968",878,"469,514"
South Waikato District,794,"336,512",901,"378,104",950,"427,261",826,"391,535",809,"404,655",858,"447,939",885,"463,126",861,"451,058",939,"500,202",942,"508,175",857,"469,900",811,"459,572"
South Wairarapa District,352,"152,199",276,"120,727",305,"147,573",349,"177,697",328,"178,541",330,"180,742",340,"191,070",336,"186,979",357,"198,888",339,"189,865",345,"195,256",357,"204,095"
Southland District,628,"276,337",553,"246,360",559,"268,079",598,"300,997",651,"342,193",663,"361,144",667,"365,453",661,"360,176",657,"362,906",649,"359,955",629,"350,322",663,"379,490"
Stratford District,399,"173,294",384,"164,738",369,"171,192",364,"174,748",352,"180,015",386,"199,914",356,"188,270",363,"190,921",344,"182,439",351,"188,060",341,"181,532",359,"195,356"
Tararua District,646,"278,574",640,"281,121",654,"311,402",686,"340,282",684,"355,578",679,"371,223",700,"382,906",702,"383,709",715,"396,144",717,"396,543",707,"383,886",723,"398,339"
Tasman District,"1,530","691,944","1,553","705,844","1,562","770,299","1,606","799,558","1,551","843,296","1,703","952,188","1,786","1,007,540","1,728","982,707","1,769","1,022,230","1,668","971,076","1,603","917,434","1,631","946,004"
Taupo District,902,"409,396",969,"440,161",980,"468,357",995,"487,304","1,033","547,173","1,140","617,773","1,140","636,904","1,109","614,091","1,118","623,771","1,104","613,258","1,084","593,697","1,054","594,939"
Tauranga City,"3,667","1,601,023","3,664","1,575,462","3,823","1,740,130","3,971","1,908,312","4,203","2,148,039","4,357","2,398,933","4,361","2,361,272","4,295","2,328,930","4,341","2,389,297","4,211","2,321,728","4,076","2,223,162","4,038","2,238,177"
Thames-Coromandel District,"1,476","687,748","1,474","697,552","1,548","786,204","1,482","775,194","1,468","804,092","1,499","835,493","1,433","797,288","1,372","771,832","1,348","776,552","1,355","785,390","1,286","734,055","1,289","751,880"
Timaru District,"1,992","844,871","1,968","825,464","1,934","875,276","1,763","833,679","1,831","929,929","1,849","975,438","1,964","1,028,257","1,901","987,154","1,868","989,184","1,940","1,019,810","1,797","954,140","1,741","951,592"
Upper Hutt City,"1,117","497,695","1,058","472,161","1,058","508,864","1,092","539,310","1,144","591,076","1,154","615,829","1,145","615,041","1,101","597,300","1,092","602,702","1,082","599,789","1,089","606,739","1,117","638,361"
Waikato District,737,"334,597",761,"343,027",778,"378,742",807,"407,203",911,"495,562",947,"530,701","1,015","568,904","1,020","575,022","1,066","613,332","1,051","605,292","1,015","578,918","1,027","605,530"
Waimakariri District,"2,024","911,407","1,943","864,924","1,820","870,166","1,930","937,125","1,880","978,717","1,855","1,006,985","1,882","1,025,108","1,910","1,041,374","1,859","1,039,456","1,900","1,047,198","1,903","1,047,748","1,915","1,063,376"
Waimate District,475,"199,276",438,"182,749",463,"210,721",410,"186,073",456,"221,062",461,"229,104",437,"214,438",423,"210,169",401,"204,684",416,"216,047",418,"220,133",415,"226,414"
Waipa District,"1,307","601,857","1,312","602,418","1,283","638,874","1,272","644,198","1,247","684,916","1,346","747,051","1,346","762,080","1,299","735,253","1,265","729,458","1,174","674,590","1,147","645,395","1,131","651,013"
Wairoa District,421,"180,049",419,"180,718",451,"205,082",399,"182,078",382,"194,196",356,"192,757",327,"178,556",322,"180,270",324,"184,723",321,"184,158",334,"190,218",372,"219,741"
Waitakere City,"4,048","1,925,227","3,791","1,792,873","4,108","2,080,327","4,168","2,176,034","3,929","2,176,614", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,
Waitaki District,"1,428","638,291","1,352","607,054","1,311","632,279","1,227","600,556","1,196","615,636","1,148","620,813","1,168","623,670","1,091","571,863","1,064","562,568","1,100","576,822","1,102","583,597",978,"524,574"
Waitomo District,243,"117,968",261,"125,386",265,"132,611",277,"147,066",273,"151,424",288,"163,834",279,"161,032",265,"155,127",280,"164,337",275,"163,133",267,"157,010",276,"166,946"
Wellington City,"1,858","871,748","1,845","870,037","1,893","952,859","1,855","959,599","1,893","1,030,702","1,958","1,093,036","1,920","1,081,132","1,864","1,056,756","1,774","1,012,256","1,748","1,009,764","1,664","962,832","1,671","979,943"
Western Bay of Plenty District,"1,153","528,270","1,181","541,265","1,159","565,350","1,153","588,692","1,221","650,460","1,316","721,072","1,405","789,125","1,385","783,509","1,423","815,057","1,329","766,681","1,274","738,627","1,320","776,783"
Westland District,215,"87,207",201,"85,178",185,"84,492",224,"105,375",214,"109,243",187,"98,949",205,"112,106",242,"137,212",251,"144,360",251,"143,364",252,"144,657",274,"160,333"
Whakatane District,"1,051","482,900","1,158","538,328","1,090","544,148","1,190","623,457","1,191","658,112","1,228","696,288","1,192","678,266","1,233","707,946","1,100","640,248","1,108","650,131","1,105","641,863","1,124","673,648"
Whanganui District,"2,182","976,876","2,269","1,006,482","2,311","1,109,588","2,379","1,154,781","2,428","1,276,433","2,527","1,380,395","2,555","1,398,918","2,563","1,416,072","2,588","1,461,781","2,542","1,422,574","2,461","1,376,309","2,491","1,414,914"
Whangarei District,"3,018","1,267,340","2,794","1,203,674","2,770","1,272,484","2,949","1,407,549","2,917","1,458,478","3,060","1,577,756","3,120","1,618,983","3,153","1,656,090","3,054","1,641,125","2,975","1,612,539","2,907","1,576,597","2,808","1,566,789"
